﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
327,13576,"Proyecto de donación Tipo III de  MAASTRICH para pacientes con enfermedades neuromusculares. 2017",,"Proyecto de donación Tipo III de  MAASTRICH para pacientes con enfermedades neuromusculares",,2017-11-01,13576_proyecto-de-donacion-tipo-iii-de-maastrich-para-pacientes-con-enfermedades-neuromusculares.pdf,
330,12988,"Acta de la Comisión de Trasplantes 1/2017",,"Comisión de Trasplantes",,2017-07-19,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2017.pdf
327,13579,"Sistema Nacionad de notificación y gestión de reacciones y eventos adversos en donación y trasplante de órganos (Biovigilancia de órganos). 2016",,"Sistema Nacionad de notificación y gestión de reacciones y eventos adversos en donación y trasplante de órganos (Biovigilancia de órganos)",,2016-11-02,13579_sistema-nacional-de-biovigilancia-07102016-final.pdf,
327,14732,"El profesional de urgencias y el proceso de donación. Recomendaciones grupo colaborativo ONT-SEMES. 2015",,,,2015-11-04,,http://www.ont.es/infesp/DocumentosDeConsenso/GUIA%20ACTUACION%20ONT-SEMES.pdf
327,13575,"Protocolo de traslado de pacientes. 2015",,"Protocolo de traslado de pacientes",,2015-11-04,13575_protocolo-traslado-de-pacientes.pdf,
327,13582,"Proyecto ACCORD-España. Informe 1. 2015",,"Proyecto ACCORD-España. Informe 1.  ",,2015-11-04,13582_proyecto-accord-espana-informe-fase-primera-completo-final-20151101.pdf,
330,12453,"Acta de la Comisión de Trasplantes 1/2015",,"Comisión de Trasplantes",,2015-04-08,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2015.pdf
327,14731,"Donación en asistolia en España: situación actual y recomendaciones documento de consenso nacional. 2012",,,,2012-10-31,,http://www.ont.es/infesp/DocumentosDeConsenso/DONACI%C3%93N%20EN%20ASISTOLIA%20EN%20ESPA%C3%91A.%20SITUACI%C3%93N%20ACTUAL%20Y%20RECOMENDACIONES.pdf
330,2019,"Acta de la Comisión de Trasplantes 1/2012 ",,"Comisión de Trasplantes ",,2012-03-13,," http://10.15.161.188/wucalidad/actas/trasplantes/1_2012.pdf "
330,1852,"Acta de la Comisión de Trasplantes 2/2011
 ",,"Comisión de Trasplantes",,2011-03-28,,http://10.15.161.188/wucalidad/actas/trasplantes/2_2011.pdf
330,1825,"Acta de la Comisión de Trasplantes 1/2011",,"Comisión de Trasplantes",,2011-02-28,,http://10.15.161.188/wucalidad/actas/trasplantes/1_2011.pdf
