﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
210,1751,"Protocolo de higiene en pacientes quirúrgicos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/higienepacientesquirurgicos.pdf
210,1759,"Protocolo de precauciones en hospitales en obras
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/obras.pdf
210,1754,"Protocolo de profilaxis de la enfermedad meningocócica
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/meningococo.pdf
210,1749,"Protocolo de recomendaciones gripe A y gripe estacional 2009-2010
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_2009_2010.pdf
210,1750,"Protocolo de recomendaciones gripe estacional. 2010-2011
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_2010_2011.pdf
210,2351,"Protocolo de recomendaciones para prevención de la gripe estacional en el hospital. 2013-2014 
",,"Medicina Preventiva y Salud Pública",,2014-02-24,,http://10.15.161.188/wucalidad/protocolos/preventiva/gripe_estacional_2014.pdf
210,13605,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/UniformidadCHUC2019.pdf
210,13606,"Protocolo de Uniformidad. Complejo Hospitalario Universitario de Cáceres-Anexo I ",,"Servicio de Medicina Preventiva",,2019-07-10,,http://10.15.161.188/wucalidad/protocolos/preventiva/AnexoI_UniformidadCHUC2019.pdf
210,1775,"Protocolo de vacunación  en pacientes sometidos a trasplante de progenitores hematopoyeticos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/progenitores.pdf
210,1755,"Protocolo de Vigilancia de microorganismos multirresistentes I
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/multirresistentes1.pdf
210,803,"Protocolos de Profilaxis Antibiótica Quirúrgica",,"Medicina Preventiva y Salud Pública",,2004-09-15,,http://10.15.161.188/wucalidad/protocolos/preventiva/profilaxis.pdf
210,1745,"Sistema de Vigilancia de Bioseguridad en quirofanos
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/bioseguridadquirofanos.pdf
210,1761,"Vacunas en paciente esplenectomizado
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/vacunasesplenectomizado.pdf
210,1746,"Vigilancia de Bioseguridad ambiental en quirofanos del CHCC. 2009
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wucalidad/protocolos/preventiva/bioseguridadquirofanosCHCC2009.pdf
