﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
649,14743,"Listado Provisional de Admitidos y Excluidos Supervisiones de Enfermería. (Publicación 21/03/2023)",,,,2023-03-21,14743_listado-provisional-de-admitidos-y-excluidos.pdf,
649,14671,"Corrección de Errores Convocatoria provisión Supervisiones de Enfermería. (Publicación 08/03/2023)",,,,2023-03-08,14671_correccion-de-errores-convocatoria-provision-supervisiones-enfermeria.pdf,
649,14670,"Convocatoria provisión Supervisiones de Enfermería. (Publicación 03/03/2023)",,,,2023-03-03,14670_convocatoria-provision-supervisiones-de-enfermeria.pdf,
649,14617,"Resolución provisión Supervisión de Enfermería Oncología/Hematología. (Publicación 01/02/2023)",,,,2023-02-01,14617_resolucion-provision-supervision-oncologia-hematologia.pdf,
649,14537,"Constitución Comisión de Valoración Supervisión de Enfermería Oncología/Hematología. (Publicación 04/01/2023)",,,,2023-01-04,14537_constitucion-comision-valoracion-publicado-04-01-2023-pdf.pdf,
649,14536,"Listado Definitivo de Admitidos y Excluidos Supervisión de Enfermería Oncología/Hematología. (Publicación 04/01/2023)",,,,2023-01-04,14536_listado-definitivo-de-admitidos-y-excluidos-publicado-04-01-2023.pdf,
649,14534,"Listado Provisional de Admitidos y Excluidos Supervisión de Enfermería Oncología/Hematología. (Publicación 29/12/2022)",,,,2022-12-29,14534_listado-provisional-de-admitidos-y-excluidos-supervision.pdf,
649,14512,"Convocatoria provisión Supervisión de Enfermería de Oncología/Hematología. (Publicación 15/12/2022)",,,,2022-12-15,14512_convocatoria-provision-supervision-de-enfermeria-oncologia-hematologia.pdf,
649,14480,"Resolución provisión Supervisión CAR de Trujillo. (Publicado 15/09/2022)",,,,2022-09-15,14480_resolucion-provision-supervision-cart.pdf,
649,14479," Constitución Comisión de Valoración Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14479_constitucion-comision-de-valoracion.pdf,
649,14478," Listado Definitivo de Admitidos y Excluidos Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14478_listado-definitivo-de-admitidos-y-excluidos-supervision-cart-01-09-2022.pdf,
649,14476,"Listado Provisional Admitidos y Excluidos Supervisión CART  11.08.2022",,,,2022-08-11,14476_listado-provisional-admitidos-excluidos-supervision-cart-11082022.pdf,
649,14443," Resolución provisión Supervisión CAR Trujillo.",,,,2022-06-10,14443_resolucion.pdf,
649,14435,"NOTA ACLARATORIA, en relación a la Constitución de la Comisión Valoración Supervisión CAR de Trujillo publicada en el día de ayer.",,,,2022-05-25,14435_nota-aclaratoria-constitucion-comision.pdf,
649,14434,"Constitución Comisión Valoración Supervisión CAR de Trujillo",,,,2022-05-24,14434_comision-constitucion.pdf,
649,14433,"Listado definitivo de admitidos y excluidos Supervisión CAR de Trujillo.",,,,2022-05-24,14433_listado-definitivo-de-admitidos-y-excluidos.pdf,
649,14432,"Listado Provisional Admitidos y Excluidos Supervisión CART",,,,2022-05-18,14432_listado-provisional-de-admitidos-y-excluidos.pdf,
649,14410,"Convocatoria Supervisión CAR Trujillo (Publicado 27/04/2022)",,,,2022-04-27,14410_convocatoria-supervision-cart.pdf,
649,14400,"Resolución nombramiento Supervisiones 28/03/2022",,,,2022-03-28,14400_resolucion-nombramientos-supervisiones.pdf,
649,14370,"Constitución Comisión Valoración (publicado 09/03/2022)",,,,2022-03-09,14370_constitucion-comision.pdf,
649,14369,"Listado definitivo de Admitidos y Excluidos Supervisiones. (Publicado 08/03/2022)",,,,2022-03-08,14369_listado-definitivo-admitidos-y-excluidos.pdf,
649,14365,"Listado provisional de admitidos y excluidos. (Publicado 28/02/2022)",,,,2022-02-28,14365_listado-provisional-admitidos-y-excluidos-20220228.pdf,
649,14306,"Listado definitivo de admitidos y excluidos (Publicado 20/01/2022)",,,,2022-01-20,14306_listado-definitivo-admitidos-y-excluidos.pdf,
649,14302,"Constitución Comisión de Valoración (Publicado 18/01/2022)",,,,2022-01-18,14302_constitucion-comision-valoracion.pdf,
649,14286,"Diligencia de publicación",,,,2021-12-14,14286_diligencia-publicacion.pdf,
649,14285,"Resolución de 14 de diciembre de 2021 por la que se convoca provisión de tres Supervisiones de Enfermería",,,,2021-12-14,14285_convocatoria-14-12-2021.pdf,
649,14363,"CONVOCATORIA 17-02-2022 SUPERVISIONES",,,,0000-00-00,14363_convocatoria-17-02-2022-supervisiones.pdf,
649,14452,"Convocatoria provisión Supervisión CAR ",,,,0000-00-00,14452_convocatoria-supervisor-cart.pdf,
649,14296,"Listado provisional de admitidos y excluidos. Provisión 3 Supervisiones Enfermería. (Publicado 14/01/2022)",,,,0000-00-00,14296_listado-provisional-admitidos-y-excluidos-supervisor.pdf,
649,14361,"Propuesta de nombramiento Supervisiones de Enfermería.",,,,0000-00-00,14361_propuesta-nombramiento-comision.pdf,
649,14362,"Resolución de Adjudicación Supervisiones de Enfermería (Publicado 15/02/2022)",,,,0000-00-00,14362_resolucion-15-02-2022-adjudicacion.pdf,
