﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
182,1875,"Acta de la Comisión de Farmacia y Terapéutica 2/2011",,"Comisión de Farmacia y Terapéutica ",,2011-04-15,,http://10.15.161.188/wucalidad/actas/farmacia/2_2011.pdf
182,1820,"Acta de la Comisión de Farmacia y Terapéutica 1/2011",,"Comisión de Farmacia y Terapéutica",,2011-03-14,,http://10.15.161.188/wucalidad/actas/farmacia/1_2011.pdf
182,1836,"Acta de la Comisión de Farmacia y Terapéutica 4/2010 ",,"Comisión de Farmacia y Terapéutica",,2010-12-15,,http://10.15.161.188/wucalidad/actas/farmacia/4_2010.pdf
182,1723,"Acta de la Comisión de Farmacia y Terapéutica 3/2010 ",,"Comisión de Farmacia y Terapéutica",,2010-06-23,,"http://10.15.161.188/wucalidad/actas/farmacia/3_2010.pdf "
182,1716,"Acta de la Comisión de Farmacia y Terapéutica 2/2010",,"Comisión de Farmacia y Terapéutica ",,2010-04-06,,http://10.15.161.188/wucalidad/actas/farmacia/2_2010.pdf
182,1046,"Acta de la Comisión de Farmacia y Terapéutica 1/2010",,,,2010-02-17,,http://10.15.161.188/wucalidad/actas/farmacia/1_2010.pdf
182,1047,"Acta de la Comisión de Farmacia y Terapéutica 3/2009",,,,2009-12-15,,http://10.15.161.188/wucalidad/actas/farmacia/3_2009.pdf
182,1048,"Acta de la Comisión de Farmacia y Terapéutica 2/2009",,,,2009-06-23,,http://10.15.161.188/wucalidad/actas/farmacia/2_2009.pdf
182,1049,"Acta de la Comisión de Farmacia y Terapéutica 1/2009",,,,2009-03-04,,http://10.15.161.188/wucalidad/actas/farmacia/1_2009.pdf
182,1050,"Acta de la Comisión de Farmacia y Terapéutica 3/2008",,,,2008-12-16,,http://10.15.161.188/wucalidad/actas/farmacia/3_2008.pdf
182,1051,"Acta de la Comisión de Farmacia y Terapéutica 2/2008",,,,2008-04-30,,http://10.15.161.188/wucalidad/actas/farmacia/2_2008.pdf
182,1052,"Acta de la Comisión de Farmacia y Terapéutica 1/2008",,,,2008-02-04,,http://10.15.161.188/wucalidad/actas/farmacia/1_2008.pdf
182,1053,"Acta de la Comisión de Farmacia y Terapéutica 3/2007",,,,2007-12-12,,http://10.15.161.188/wucalidad/actas/farmacia/3_2007.pdf
182,1054,"Acta de la Comisión de Farmacia y Terapéutica 2/2007",,,,2007-06-29,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0607.pdf
182,1055,"Acta de la Comisión de Farmacia y Terapéutica 1/2007",,,,2007-03-26,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0307.pdf
182,1056,"Acta de la Comisión de Farmacia y Terapéutica 3/2006",,,,2006-12-01,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.1206.pdf
182,1057,"Acta de la Comisión de Farmacia y Terapéutica 2/2006",,,,2006-05-22,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0506.pdf
182,1058,"Acta de la Comisión de Farmacia y Terapéutica 1/2006",,,,2006-03-27,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0306.pdf
182,1059,"Acta de la Comisión de Farmacia y Terapéutica 2/2005",,,,2005-11-23,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.1105.pdf
182,1060,"Acta de la Comisión de Farmacia y Terapéutica 1/2005",,,,2005-04-06,,http://10.15.161.188/wucalidad/actas/farmacia/Acta.0405.pdf
