﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
583,13664,"Listado provisional PIT (Revisión Jul  2019)- FEA Pediatría y sus áreas específicas",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13664_fea-pediatria-y-sus-areas-especificas.pdf,
583,13665,"Listado provisional PIT (Revisión Jul  2019)- Fisioterapeuta",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13665_fisioterapeuta.pdf,
583,13667,"Listado provisional PIT (Revisión Jul  2019)- Gestión en  Sistemas y Tecnología de la Información ",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13667_especialista-sistemas-y-tec-informacion.pdf,
583,13666,"Listado provisional PIT (Revisión Jul  2019)- Gestión Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13666_gestion-funcion-administrativa.pdf,
583,13668,"Listado provisional PIT (Revisión Jul  2019)- Gobernante/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13668_gobernante-a.pdf,
583,13669,"Listado provisional PIT (Revisión Jul  2019)- Ingeniero/a Técnico/a Industrial",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13669_ingeniero-tecnico-industrial.pdf,
583,13670,"Listado provisional PIT (Revisión Jul  2019)- Medicina Preventiva y Salud Pública",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13670_medicina-preventiva-y-salud-publica.pdf,
583,13671,"Listado provisional PIT (Revisión Jul  2019)- Médico/a Admisión y Documentación Clínica",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13671_medico-a-admision-y-documentacion-clinica.pdf,
583,13672,"Listado provisional PIT (Revisión Jul  2019)- Médico/a de Familia Equipos de Atención Primaria",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13672_medico-a-de-familia-eap.pdf,
583,13673,"Listado provisional PIT (Revisión Jul  2019)- Médico/a de Urgencias Atención Primaria",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13673_medico-a-urgencias-at-primaria.pdf,
583,13674,"Listado provisional PIT (Revisión Jul  2019)- Peluquero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13674_peluquero-a.pdf,
583,13675,"Listado provisional PIT (Revisión Jul  2019)- Pinche",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13675_pinche.pdf,
583,13676,"Listado provisional PIT (Revisión Jul  2019)- Pintor/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13676_pintor-a.pdf,
583,13677,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a en Cuidados Auxiliares de Enfermería",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13677_tecnico-a-cuidados-auxiliares-enfermeria.pdf,
583,13678,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a Especialista en Laboratorio",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13678_tecnico-a-especialista-laboratorio.pdf,
583,13679,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a Especialista en Medicina Nuclear",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13679_tecnico-a-especialista-medicina-nuclear.pdf,
583,13680,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a Especialista en Radiodiagnóstico",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13680_tecnico-a-especialista-radiodiagnostico.pdf,
583,13681,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13681_tecnico-a-funcion-administrativa.pdf,
583,13682,"Listado provisional PIT (Revisión Jul  2019)- Técnico/a Salud Pública",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13682_tecnico-a-salud-publica.pdf,
583,13683,"Listado provisional PIT (Revisión Jul  2019)- Telefonista",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13683_telefonista.pdf,
583,13684,"Listado provisional PIT (Revisión Jul  2019)- Terapeuta Ocupacional",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13684_terapeuta-ocupacional.pdf,
583,13685,"Listado provisional PIT (Revisión Jul  2019)- Trabajador/a Social",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-10-17,13685_trabajador-a-social.pdf,
