﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
180,2330,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-12-03,,"http://10.15.161.188/wucalidad/actas/docencia/3_2013.pdf "
180,2334,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-07-09,,"http://10.15.161.188/wucalidad/actas/docencia/2_2013.pdf "
180,2333,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-05-28,,"http://10.15.161.188/wucalidad/actas/docencia/1_2013.pdf "
180,2165,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2012 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2012-12-13,,"http://10.15.161.188/wucalidad/actas/docencia/2_2012.pdf "
180,2089,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2012 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2012-06-06,,"http://10.15.161.188/wucalidad/actas/docencia/1_2012.pdf "
180,1986,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2011 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2011-12-12,,"http://10.15.161.188/wucalidad/actas/docencia/3_2011.pdf "
180,1971,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2011",,"Comisión de Investigación, Docencia y Formación Continuada",,2011-04-06,,http://10.15.161.188/wucalidad/actas/docencia/2_2011.pdf
180,1819,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2011",,"Comisión de Investigación, Docencia y Formación Continuada",,2011-03-14,,http://10.15.161.188/wucalidad/actas/docencia/1_2011.pdf
180,2103,"Actas de la Comisión de Investigación, Docencia y Formación Continuada 1/2010",,"Comisión de Investigación, Docencia y Formación Continuada 1/2010",,2010-07-05,2103img.pdf,"http://10.15.161.188/bibliochc/Actas/Acta 1-2010.pdf"
180,1061,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2009",,,,2009-12-16,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.09.pdf
180,1062,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2009",,,,2009-06-24,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.09.pdf
180,1063,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2008",,,,2008-10-15,,http://10.15.161.188/wucalidad/actas/docencia/docencia_3.08.pdf
180,1064,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2008",,,,2008-06-11,,http://10.15.161.188/bibliochc/Actas/Acta2-2008.pdf
180,1065,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2008",,,,2008-05-07,,http://10.15.161.188/bibliochc/Actas/Acta1-2008.pdf
180,1066,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 4/2007",,,,2007-12-12,,http://10.15.161.188/bibliochc/Actas/Acta4-2007.pdf
180,1067,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2007",,,,2007-11-28,,http://10.15.161.188/bibliochc/actas/Acta3-2007.pdf
180,1068,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2007",,,,2007-07-11,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.07.pdf
180,1069,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2007",,,,2007-02-08,,http://10.15.161.188/bibliochc/actas/Acta1-2007.pdf
180,1070,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2006",,,,2006-12-18,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.06.pdf
180,1071,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2006",,,,2006-06-07,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.06.pdf
180,1072,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 3/2005",,,,2005-12-14,,http://10.15.161.188/wucalidad/actas/docencia/docencia_3.05.pdf
180,1073,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 2/2005",,,,2005-06-08,,http://10.15.161.188/wucalidad/actas/docencia/docencia_2.05.pdf
180,1074,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2005",,,,2005-02-23,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.05.pdf
