﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
547,12995," 31.07.17. Contrato de suministro, instalación y puesta en marcha de MOBILIARIO CLÍNICO PARA DIFERENTES SALAS HOSPITALARIAS con destino al nuevo Hospital del Área de Salud de Cáceres (PLAZO: hasta las 14 h. del 3 de agosto de 2017)",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE MOBILIARIO  CON DESTINO AL NUEVO HOSPITAL DEL ÁREA DE SALUD DE CÁCERES",,2017-07-31,12995_consulta-previa-mercado-mobiliario-clinico-salas-hospitalariaspdf.pdf,
567,14305," Biblioteca. Guía para residentes. ",," Biblioteca. Guía para residentes.",,2022-01-19,14305_biblioteca-guia-para-residentes.pdf,
405,2490," CDC.Centers for Disease Control and Prevention. Ebola Hemorrhagic Fever",," CDC.Centers for Disease Control and Prevention",,2014-08-21,,http://www.cdc.gov/vhf/ebola/hcp/
649,14479," Constitución Comisión de Valoración Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14479_constitucion-comision-de-valoracion.pdf,
155,550," Estudio de factores genéticos predisponentes a cáncer hereditario",,Oncología,,2016-10-13,,http://10.15.161.188/wucalidad/Consentimientos/ONC02.pdf
362,12787," Gala de Magia diciembre 2016",," Gala de Magia diciembre 2016",,2016-11-23,12787_cartel-abracadabra-discovery-san-pedro-de-alcantara.pdf,
551,12927," Informe evaluación del riesgo. Inicial, 2011. ",,"Ministerio de Sanidad, Políticas sociales e Igualdad",,2011-10-25,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/evaluacion-riesgo-fhv-de-crimea-congo-espana-oct-2011.pdf
649,14478," Listado Definitivo de Admitidos y Excluidos Supervisión CAR de Trujillo. (Publicado 01/09/2022)",,,,2022-09-01,14478_listado-definitivo-de-admitidos-y-excluidos-supervision-cart-01-09-2022.pdf,
563,13157," Listados definitivos PIT (Revisión 15/07/2017) - Auxiliar Administrativo de la Función Administrativa.",/media/files/Array,"Dirección de Recursos Humanos",,2018-02-09,13157_auxiliar-f-administrativa.pdf,
506,14673," Normativa Vigente sobre Permisos y Vacaciones del personal estatutario del Servicio Extremeño de Salud.",,,,2023-03-09,14673_normativa-vigente-sobre-permisos-y-vacaciones.pdf,
366,12631," Plan Estratégico de Calidad del Sistema Sanitario Público de Extremadura 2015-2021",,"Consejería de Salud y Política Sociosanitaria ",,2015-05-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-estrategico-de-calidad-del-sspe-2015--2021?refMenu=350
366,13020," Plan Integral de Enfermedades Cardiovasculares 2017-2021 (PIEC)",,"Consejería de Salud y Política Sociosanitaria",,2017-08-17,13020_documento-piec-2017-2021.pdf,
623,14048," Prevención y medios de protección personal (Normas UNE ISO COVID-19)",,"Normas UNE ISO",,2020-08-02,,/docs/613-prevencion-y-medios-de-proteccion-personal-normas-une-iso-covid-19/#
254,13509," PROCEDIMIENTOS NORMALIZADOS de TRABAJO del CEIm de Cáceres. 2019",,"CEIm de Cáceres",,2019-07-11,13509_procedimientos-normalizados-de-trabajo-ceim-caceres-25092018-completos.pdf,
614,14853," Protocolo Supervisión Residentes Farmacia Hospitalaria ",," Protocolo Supervisión Residentes Farmacia Hospitalaria ",,2023-05-23,14853_protocolo-supervision-residentes-farmacia-hospitalaria.pdf,
248,14514," Resolución de 20 de noviembre de 2017",,,,2022-07-19,14514_resolucion-de-20-de-noviembre-de-2017-de-la-direccion-gerencia-por-la-que-se-fija-el-importe-de-las-ayudas-por-desplazamientos-y-est-ancias.pdf,
649,14868," Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,"Resolución de Adjudicación Supervisiones de Enfermería. (Publicación 31/05/2023)",,2023-05-31,14868_resolucion-de-adjudicacion-puestos-supervisiones-de-enfermeria.pdf,
649,14443," Resolución provisión Supervisión CAR Trujillo.",,,,2022-06-10,14443_resolucion.pdf,
346,14222," Tutorial de gestión de colas y llamada a paciente desde consulta",,"Gerencia Área de Salud de Cáceres",,2021-05-13,,"http://10.15.161.188/wucalidad/tutoriales/medicina/qmatic.pdf "
336,13312," Vídeo- Electroencefalograma",,Neurofisiología,,2018-07-20,,http://10.15.161.188/wucalidad/Consentimientos/NFL05.pdf
581,13637,"""Las bacterias también van de picnic"" -  Recomendaciones para comer seguro al aire libre",,"""Las bacterias también van de picnic"" -  Recomendaciones para comer seguro al aire libre",,2019-09-20,13637_cartel-bacterias-picnic.pdf,
581,13636,"""Pon en orden tu nevera"" -  Recomendaciones para conservar los alimentos en tu nevera",,"""Pon en orden tu nevera"" - Poster: Recomendaciones para conservar los alimentos en tu nevera",,2019-09-20,13636_cartel-pon-orden-en-tu-nevera.pdf,
630,14090,"** Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,"Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,2020-10-03,,http://10.15.161.188/wucalidad/protocolos/coronavirus/plan_contingencia_covid_caceres.pdf
605,14038,"**Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia.",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-11-12,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/COVID-19 PROTOCOLO vigilancia 2020-11-12.pdf"
638,14098,"**Protocolo de acceso, ingreso y acompañamiento en el Complejo Hospitalario Universitario de Cáceres",,"Protocolo de acceso, ingreso y acompañamiento en el Complejo Hospitalario Universitario de Cáceres
",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_acceso.pdf
605,14039,"*Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia. RESUMEN",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-06-22,,http://10.15.161.188/wucalidad/protocolos/coronavirus/resumen_PROTOCOLO_VIGILANCIA_COVID-19_22-06-2020.pdf
212,14458,"*Protocolo de derivación a Servicio de Neurofisiología por patologías del aparato locomotor",,"Servicio de Neurofisiología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
660,14460,"*Protocolo de derivación a Servicio de Neurofisiología por patologías del aparato locomotor",,"Servicio de Neurofisiología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
639,14127,"*Protocolo de derivación a Servicio de Rehabilitación por patologías del aparato locomotor",,"Servicio de Rehabilitación",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
221,14424,"*Protocolo de derivación a Servicio de Rehabilitación por patologías del aparato locomotor",,"Servicio de Rehabilitación",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
297,14457,"*Protocolo de derivación a Servicio de Reumatología por patologías del aparato locomotor",,"Servicio de Reumatología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
661,14461,"*Protocolo de derivación a Servicio de Reumatología por patologías del aparato locomotor",,"Servicio de Reumatología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
223,14459,"*Protocolo de derivación a Servicio de Traumatología por patologías del aparato locomotor",,"Servicio de Traumatología ",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
659,14462,"*Protocolo de derivación a Servicio de Traumatología por patologías del aparato locomotor",,"Servicio de Traumatología",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
195,13523,"*Protocolo de derivación por patologías del aparato locomotor",,"*Protocolo de derivación por patologías del aparato locomotor",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/rehabilitacion/locomotorderivacionprimaria_05082022.pdf
523,14888,.,,,,0000-00-00,,
678,14746,"00. RESOLUCION ADJUDICACION DEFINITIVA TIH 2022",,,,0000-00-00,14746_00-resolucion-adjudicacion-definitiva-tih-2022.pdf,
681,14839,"01  RESOLUCION LISTADOS PROVISIONALES PIT ENFERMERIA ESPECIALIDADES ",,,,2023-05-12,14839_01-resolucion-listados-provisionales-pit-enfermeria-especialidades.pdf,
681,14767,"01 CONVOCATORIA PIT ESPECIALIDADES ENFERMERIA ",,,,2023-03-27,14767_01-convocatoria-pit-especialidades-enfermeria.pdf,
681,14882,"01- RESOLUCION LISTADOS DEFINITIVOS ESPECIALIDADES ENFERMERIA Y TECNICO FARMACIA",,"01- RESOLUCION LISTADOS DEFINITIVOS ESPECIALIDADES ENFERMERIA Y TECNICO FARMACIA",,2023-06-05,14882_01-resolucion-listados-definitivos-especialidades-enfermeria-y-tecnico-farmacia.pdf,
678,14747,"01. Aux Adm. Adjudicacion alfabetico",,,,0000-00-00,14747_01-aux-adm-adjudicacion-alfabetico.pdf,
678,14748,"01. Aux Adm. Adjudicacion puntos ",,,,0000-00-00,14748_01-aux-adm-adjudicacion-puntos.pdf,
403,2472,"01. Investigación y manejo de posibles casos de enfermedad por virus Ébola",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/criterios.pdf "
596,14618,"01.02.2023 - Resolución provisión Supervisión de Enfermería Oncología/Hematología",,,,2023-02-01,,https://www.areasaludcaceres.es/docs/files/14617_resolucion-provision-supervision-oncologia-hematologia.pdf
596,14437,"01.06.2022. Nota informativa: Concurso de Traslado Enfemero/a, plazas con UBAs de Pediatría.",,,,2022-06-01,14437_nota-informativa-ubas-pediatria.pdf,
681,14841,"02  ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS ",,,,2023-05-12,14841_2-enfermeria-familiar-y-comunitaria-admitidos-puntos.pdf,
678,14652,"02 AUXILIAR ADMINISTRATIVO PROVISIONAL",,,,0000-00-00,14652_02-auxiliar-administrativo-provisional.pdf,
681,14883,"02- ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS",,"02- ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS",,2023-06-05,14883_02-enfermeria-familiar-y-comunitaria-admitidos.pdf,
678,14749,"02. Calefactor Adjudicación ",,,,0000-00-00,14749_02-calefactor-adjudicacion.pdf,
403,2486,"02. Instrucciones de manejo del paciente hasta el traslado a la unidad de aislados",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/instrucciones.pdf "
544,12809,"02.02.2017 - Corrección de errores de la Convocatoria de T.I.H. 2016.",,"Dirección de Recursos Humanos - corrección de errores- 02.02.2017",,2017-02-02,12809_correccion-errores-02022017-convocatoria-tih-2016.pdf,
561,13272,"02.05.2018. Publicación del PROTOCOLO de Resolución de Conflictos en el Servicio Extremeño de Salud y Anexos.",,"PROTOCOLO de Resolución de Conflictos en el Servicio Extremeño de Salud y Anexos.  Estos documentos están en la sección Recursos Humanos/Gestión de Personal y Relaciones Laborales/ Mediación ",,2018-05-02,,https://www.areasaludcaceres.es/docs/files/13269_01-protocolo-resolucion-conflictos.pdf
596,14439,"02.06.2022. Corrección Nota Informativa UBAS Pediataría",,,,2022-06-02,14439_correccion-nota-informativa-ubas-pediatria.pdf,
493,13030,"02.10.2017. Resolución de 02.10.2017 y Listados Definitivos de los Grupos D y E. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 02.10.2017 y Listados Definitivos de los Grupos D y E.  Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-10-02,13030_resolucion-02102017-listados-definitivos-grupos-d-y-e.pdf,
493,13029,"02.10.2017. Resolución de 02.10.2017 y Listados Provisionales de Grupo Auxiliar de la Función Administrativa y de Técnico de Sistemas de la Información. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 02.10.2017 y Listados Provisionales de Grupo Auxiliar de la Función Administrativa y de Técnico de Sistemas de la Información de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-10-02,13029_resolucion-02102017-listados-provisionales-pit-aux-advo-y-testi.pdf,
681,14842,"03  ENFERMERIA FAMILIAR Y COMUNITARIA ADMITIDOS ALFABETICO ",,,,2023-05-12,14842_3-enfermeria-familiar-y-comunitaria-admitidos-alfabetico.pdf,
678,14651,"03 CELADOR_A PROVISIONAL",,,,0000-00-00,14651_03-celador-a-provisional.pdf,
681,14884,"03- ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS",,"03- ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS",,2023-06-05,14884_03-enfermeria-familiar-y-comunitaria-excluidos.pdf,
678,14750,"03. Celadores. Adjudicacion alfabetico ",,,,0000-00-00,14750_03-celadores-adjudicacion-alfabetico.pdf,
678,14751,"03. Celadores. Adjudicacion puntos ",,,,0000-00-00,14751_03-celadores-adjudicacion-puntos.pdf,
403,2474,"03. Medidas epidemiológicas para el control y prevención de Virus Ébola (EVE) en el Hospital",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/aislamiento.pdf "
596,14663,"03.03.2023 - Convocatoria provisión Supervisiones de Enfermería.",,,,2023-03-03,,https://www.areasaludcaceres.es/docs/files/14670_convocatoria-provision-supervisiones-de-enfermeria.pdf
596,14819,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,"03.05.2023 Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,2023-05-03,,https://www.areasaludcaceres.es/docs/files/14820_listado-provisional-de-admitidos-y-excluidos.pdf
493,12976,"03.07.2017.. Resolución  y Listados Definitivos de Técnico de la Función Administrativa y Bibliotecario. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 03.07.2017.. Resolución de 03.07.2017 y Listados Definitivos de Técnico de la Función Administrativa y Bibliotecario, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-07-03,12976_resolucion-03-07-2017.pdf,
493,13040,"03.11.2017. Resolución de 03.11.2017 y Listados Definitivos de admitidos y excluidos de los Grupos Auxiliar de la Función Administrativa y Técnico Especialista de Sistemas y Tecnología de la Información, de Promoción Interna Temporal.",,"Dirección de Recursos Humanos. ",,2017-11-03,13040_resolucion-03112017-listados-definitivos-grupos-aux-adtvo-y-testi.pdf,
644,14266,"03.11.2021 - Lista de aspirantes admitidos y excluidos provisionalmente de las categorías de Fontanero/a, Jardinero/a, Mecánico/a y Peón",,,,2021-11-03,14266_resolucion-correccion-listados-provisionales.pdf,
596,14272,"03.11.2021 - Lista de aspirantes admitidos y excluidos provisionalmente de las categorías de Fontanero/a, Jardinero/a, Mecánico/a y Peón",,,,2021-11-03,14272_resolucion-correccion-listados-provisionales.pdf,
644,14265,"03.11.2021 - Listas de espera de promoción interna temporal (Actualización 2021) CATEGORIAS SIN ASPIRANTES",,,,2021-11-03,14265_categorias-sin-aspirantes-pit-2021.pdf,
596,14271,"03.11.2021 - Listas de espera de promoción interna temporal (Actualización 2021) CATEGORIAS SIN ASPIRANTES",,,,2021-11-03,14271_categorias-sin-aspirantes-pit-2021.pdf,
644,14267,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - FONTANERO/A",,,,2021-11-03,14267_fontanero-admitidos.pdf,
596,14273,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - FONTANERO/A",,,,2021-11-03,14273_fontanero-admitidos.pdf,
644,14268,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - JARDINERO/A",,,,2021-11-03,14268_jardinero-admitidos.pdf,
596,14274,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - JARDINERO/A",,,,2021-11-03,14274_jardinero-admitidos.pdf,
644,14269,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - MECÁNICO/A",,,,2021-11-03,14269_mecanico-admitidos.pdf,
596,14275,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - MECÁNICO/A",,,,2021-11-03,14275_mecanico-admitidos.pdf,
644,14270,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - PEÓN",,,,2021-11-03,14270_peon-admitidos.pdf,
596,14276,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - PEÓN",,,,2021-11-03,14276_peon-admitidos.pdf,
681,14843,"04  ENFERMERIA FAMILIAR Y COMUNITARIA EXCLUIDOS ",,,,2023-05-12,14843_4-enfermeria-familiar-y-comunitaria-excluidos.pdf,
699,15098,"04 Enfermera-o Provisional Alfabético",,"04 Enfermera-o Provisional Alfabético",,2024-02-27,15098_04-enfermera-o-provisional-alfabetico-correc.pdf,
699,15097,"04 Enfermera-o Provisional Puntuación",,"04 Enfermera-o Provisional Puntuación",,2024-02-27,15097_04-enfermera-o-provisional-puntuacion-correc.pdf,
678,14650,"04 ENFERMERO_A PROVISIONAL",,,,0000-00-00,14650_04-enfermero-a-provisional.pdf,
681,14885,"04- ENFERMERIA PEDIATRICA ADMITIDOS",,"04- ENFERMERIA PEDIATRICA ADMITIDOS",,2023-06-05,14885_04-enfermeria-pediatrica-admitidos.pdf,
678,14752,"04. Costurero. Adjudicación ",,,,0000-00-00,14752_04-costurero-adjudicacion.pdf,
403,2477,"04. Higiene de Manos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/manos.pdf "
596,14539,"04.01.2023 - Constitución Comisión de Valoración Supervisión de Enfermería Oncología/Hematología.",,,,2023-01-04,,https://www.areasaludcaceres.es/docs/files/14537_constitucion-comision-valoracion-publicado-04-01-2023-pdf.pdf
596,14538,"04.01.2023 - Listado Definitivo de Admitidos y Excluidos Supervisión de Enfermería Oncología/Hematología.",,,,2023-01-04,,https://www.areasaludcaceres.es/docs/files/14536_listado-definitivo-de-admitidos-y-excluidos-publicado-04-01-2023.pdf
493,12875,"04.04.2017. Corrección de errores listas definitivas PIT de varias categorías. Anexos.",,"Dirección de Recursos Humanos. Corrección de errores y Anexos correspondientes de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-04-04,12875_correccion-errores-ldef-anexos-04-04-2017.pdf,
547,13010,"04.09.17. Contrato de Suministro, instalación y puesta en marcha de ECÓGRAFO DE OBSTETRICIA PARA EL SERVICIO DE GINECOLOGÍA  del Hospital San Pedro de Alcántara del Área de Salud de Cáceres  (PLAZO: hasta las 14:00 horas del 6 de septiembre de 2017) ",,"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DEECÓGRAFO DE OBSTETRICIA PARA EL SERVICIO DE GINECOLOGÍA  del Hospital San Pedro de Alcántara del Área de Salud de Cáceres",,2017-09-04,13010_consulta-preliminar-ecografo-gine.pdf,
681,14844,"05  ENFERMERIA PEDIATRICA ADMITIDOS ",,,,2023-05-12,14844_5-enfermeria-pediatrica-admitidos-puntos.pdf,
678,14649,"05 TCAE PROVISIONAL",,,,0000-00-00,14649_05-tcae-provisional.pdf,
699,15100,"05 TCAE Provisional Alfabético ",,"05 TCAE Provisional Alfabético ",,2024-02-27,15100_05-tcae-provisional-alfabetico-correc.pdf,
699,15099,"05 TCAE Provisional Puntuación",,"05 TCAE Provisional Puntuación",,2024-02-27,15099_05-tcae-provisional-puntuacion-correc.pdf,
681,14886,"05- SIN ASPIRANTES extraordinarias 2023",,"05- SIN ASPIRANTES extraordinarias 2023",,2023-06-05,14886_05-sin-aspirantes-extraordinarias-2023.pdf,
678,14753,"05. Electricista. Adjudicacion ",,,,0000-00-00,14753_05-electricista-adjudicacion.pdf,
403,2476,"05. Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-10-09,,"http://10.15.161.188/wucalidad/protocolos/ebola/epi.pdf "
596,14183,"05.02.21 - Resolución día adicional 2021",,"05.02.21 - Resolución día adicional 2021",,2021-02-05,14183_resolucion-dia-adicional-2021.pdf,
403,2506,"05.1. Lista de verificación del Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2017-08-10,,"http://10.15.161.188/wucalidad/protocolos/ebola/verificacion.pdf "
561,13072,"05.12.2017. Corrección de errores de la Convocatoria de T.I.H. 2017 (Resolución de 20.11.2017) y los Anexos correspondientes.",,"Dirección de Recursos Humanos",,2017-12-05,13072_correccion-de-errores-05122017-resol-20112017-tih.pdf,
596,15160,"05/03/2024 Publicación Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,"05/03/2024 Publicación Listado Provisional de Admitidos/as y Excluidos/as Supervisiones de Enfermería",,2024-03-05,,
681,14845,"06  ENFERMERIA PEDIATRICA ADMITIDOS ALBABETICO ",,,,2023-05-12,14845_6-enfermeria-pediatrica-admitidos-alfabetico.pdf,
678,14648,"06 TEL PROVISIONAL",,,,0000-00-00,14648_06-tel-provisional.pdf,
678,14754,"06. Enfermera. Adjudicacion alfabetico ",,,,0000-00-00,14754_06-enfermera-adjudicacion-alfabetico.pdf,
678,14755,"06. Enfermera. Adjudicacion puntos ",,,,0000-00-00,14755_06-enfermera-adjudicacion-puntos.pdf,
403,2478,"06. Gestión de residuos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/residuos.pdf "
544,12841,"06.03.2017 - Corrección de errores de la Convocatoria de T.I.H. 2016. Categoría TCAE",,"Dirección de Recursos Humanos - corrección de errores- 06.03.2017",,2017-03-06,12841_correccion-de-errores-06-03-2017-tih-1.pdf,
596,15163,"06/03/2024 Publicación Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,"06/03/2024 Publicación Convocatoria para participar en el Equipo de Transporte Sanitario Programado del Área de Salud de Cáceres, en la categoría de Enfermero/a.",,2024-03-06,15163_convocatoria-para-participar-en-el-equipo-de-transporte-sanitario-programado.pdf,
