﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
574,13483,"Listado definitivo PIT (Revisión 15/07/2018) - Electricista",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13483_listados-definitivos-pit-corte-15-07-18costurero-a.pdf,
574,13487,"Listado definitivo PIT (Revisión 15/07/2018) - Enfermero/a ",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13487_listados-definitivos-pit-corte-15-07-18enfermero-a.pdf,
574,13485,"Listado definitivo PIT (Revisión 15/07/2018) - Enfermero/a Especialista en Obstetricia",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13485_listados-definitivos-pit-corte-15-07-18enfermero-a-especialista-obstetricia-y-geinecologia.pdf,
574,13486,"Listado definitivo PIT (Revisión 15/07/2018) - Enfermero/a Especialista en Trabajo",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13486_listados-definitivos-pit-corte-15-07-18enfermero-a-especialista-trabajo.pdf,
574,13484,"Listado definitivo PIT (Revisión 15/07/2018) - Enfermero/a Urgencias Atención Primaria",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13484_listados-definitivos-pit-corte-15-07-18enfermero-urgencia-atencion-primaria.pdf,
574,13489,"Listado definitivo PIT (Revisión 15/07/2018) - FEA Alergología",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13489_listados-definitivos-pit-corte-15-07-18fea-alergologia.pdf,
574,13491,"Listado definitivo PIT (Revisión 15/07/2018) - FEA Fisioterapeuta",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13491_listados-definitivos-pit-corte-15-07-18fisioterapeuta.pdf,
574,13508,"Listado definitivo PIT (Revisión 15/07/2018) - FEA Medicina Intensiva",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13508_listados-definitivos-pit-corte-15-07-18fea-medicina-intensiva.pdf,
574,13490,"Listado definitivo PIT (Revisión 15/07/2018) - FEA Obstetricia y Ginecología",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13490_listados-definitivos-pit-corte-15-07-18fea-obstetricia-yginecologia.pdf,
574,13492,"Listado definitivo PIT (Revisión 15/07/2018) - Gestión Función Administrativa",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13492_listados-definitivos-pit-corte-15-07-18gestion-funcion-administrativa.pdf,
574,13493,"Listado definitivo PIT (Revisión 15/07/2018) - Gobernante/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13493_listados-definitivos-pit-corte-15-07-18gobernanta.pdf,
574,13499,"Listado definitivo PIT (Revisión 15/07/2018) - Listas  de Categorías sin Aspirantes",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13499_listados-definitivos-pit-corte-15-07-18sin-aspirantes.pdf,
574,13494,"Listado definitivo PIT (Revisión 15/07/2018) - Médico de Admisión y Documentación Clínica",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13494_listados-definitivos-pit-corte-15-07-18medico-admision-y-documentacion-clinica.pdf,
574,13495,"Listado definitivo PIT (Revisión 15/07/2018) - Médico de Familia EAP",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13495_listados-definitivos-pit-corte-15-07-18medico-familia-eap.pdf,
574,13496,"Listado definitivo PIT (Revisión 15/07/2018) - Médico de Urgencias AP",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13496_listados-definitivos-pit-corte-15-07-18medico-urgencias-ap.pdf,
574,13497,"Listado definitivo PIT (Revisión 15/07/2018) - Peluquero/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13497_listados-definitivos-pit-corte-15-07-18peluquero-a.pdf,
574,13498,"Listado definitivo PIT (Revisión 15/07/2018) - Pintor/a",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13498_listados-definitivos-pit-corte-15-07-18pintor-a.pdf,
574,13477,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Auxiliar en Sistemas y TI",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13477_listados-definitivos-pit-corte-15-07-18auxiliar-sistemas-y-tecnologia-informacion.pdf,
574,13475,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a de Gestión en Sistemas y TI",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13475_listados-definitivos-pit-corte-15-07-18-gestion-sistemas-y-tecnologia-informacion.pdf,
574,13500,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a en Cuidados Auxliares de Enfermería",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13500_listados-definitivos-pit-corte-15-07-18tcae.pdf,
574,13501,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Especialista en Laboratorio",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13501_listados-definitivos-pit-corte-15-07-18tecnico-especialista-laboratorio.pdf,
574,13504,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Especialista en Medicina Nuclear",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13504_listados-definitivos-pit-corte-15-07-18tecnico-medicina-nuclear.pdf,
574,13503,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Especialista en Radiodiagnóstico",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13503_listados-definitivos-pit-corte-15-07-18tecnico-especialista-radiodiagnostico.pdf,
574,13505,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Especialista en Salud Pública",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13505_listados-definitivos-pit-corte-15-07-18tecnico-salud-publica.pdf,
574,13488,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Especialista en Sistemas y TI",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13488_listados-definitivos-pit-corte-15-07-18especialistas-sistemas-y-tecnologia-informacion.pdf,
574,13502,"Listado definitivo PIT (Revisión 15/07/2018) - Técnico/a Función Administrativa",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13502_listados-definitivos-pit-corte-15-07-18tecnico-funcion-adminitrativa.pdf,
574,13506,"Listado definitivo PIT (Revisión 15/07/2018) - Telefonista",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13506_listados-definitivos-pit-corte-15-07-18telefonista.pdf,
574,13507,"Listado definitivo PIT (Revisión 15/07/2018) - Trabajadora Social",,"Dirección de Recursos Humanos. Listas definitivas de aspirantes admitidos y excluidos referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-12-17,13507_listados-definitivos-pit-corte-15-07-18trabajadora-social.pdf,
574,13363,"Listado provisional PIT (Revisión 15/07/2018) - Administrativo Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13363_administrativo-funcion-administrativa.pdf,
574,13362,"Listado provisional PIT (Revisión 15/07/2018) - Albañil.",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13362_albanil.pdf,
574,13364,"Listado provisional PIT (Revisión 15/07/2018) - Auxiliar Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13364_auxiliar-fadministrativa.pdf,
574,13366,"Listado provisional PIT (Revisión 15/07/2018) - Bibliotecario/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13366_bibliotecario-a.pdf,
574,13367,"Listado provisional PIT (Revisión 15/07/2018) - Calefactor/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13367_calefactor-a.pdf,
574,13368,"Listado provisional PIT (Revisión 15/07/2018) - Carpintero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13368_carpintero-a.pdf,
574,13369,"Listado provisional PIT (Revisión 15/07/2018) - Celador/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13369_celador-a.pdf,
574,13370,"Listado provisional PIT (Revisión 15/07/2018) - Cocinero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13370_cocinero-a.pdf,
574,13371,"Listado provisional PIT (Revisión 15/07/2018) - Costurero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13371_costurero-a.pdf,
574,13372,"Listado provisional PIT (Revisión 15/07/2018) - Electricista",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13372_eletricista.pdf,
574,13376,"Listado provisional PIT (Revisión 15/07/2018) - Enfermero/a ",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13376_enfermero-a.pdf,
574,13374,"Listado provisional PIT (Revisión 15/07/2018) - Enfermero/a E. en el Trabajo",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13374_enfermero-a-e-trabajo.pdf,
574,13375,"Listado provisional PIT (Revisión 15/07/2018) - Enfermero/a E. Ugencias Atención Primaria",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13375_enfermero-a-urgencias-a-primaria.pdf,
574,13373,"Listado provisional PIT (Revisión 15/07/2018) - Enfermero/a E.Obstetricia y Ginecología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13373_enfermero-a-e-obstetricia-y-ginecologia.pdf,
574,13379,"Listado provisional PIT (Revisión 15/07/2018) - FEA Alergología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13379_fea-alergologia.pdf,
574,13380,"Listado provisional PIT (Revisión 15/07/2018) - FEA Medicina Intensiva",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13380_fea-medicina-intensiva.pdf,
574,13401,"Listado provisional PIT (Revisión 15/07/2018) - FEA Obstetricia y Ginecología",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13401_fea-obstetricia-y-ginecologia.pdf,
574,13382,"Listado provisional PIT (Revisión 15/07/2018) - Fisioterapeuta",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13382_fisioterapeuta.pdf,
574,13383,"Listado provisional PIT (Revisión 15/07/2018) - Gestión Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13383_gestion-funcion-administrativa.pdf,
574,13385,"Listado provisional PIT (Revisión 15/07/2018) - Gobernante/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13385_gobernante-a.pdf,
574,13386,"Listado provisional PIT (Revisión 15/07/2018) - Médico Admisión y Doc. Clínica",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13386_medico-admision-y-d-clinica.pdf,
574,13388,"Listado provisional PIT (Revisión 15/07/2018) - Médico Familia EAP",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13388_medico-a-familia-eap.pdf,
574,13387,"Listado provisional PIT (Revisión 15/07/2018) - Médico Urgencias A.Primaria",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13387_medico-urgencias-a-primaria.pdf,
574,13389,"Listado provisional PIT (Revisión 15/07/2018) - Peluquero/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13389_peluquero-a.pdf,
574,13390,"Listado provisional PIT (Revisión 15/07/2018) - Pintor/a",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13390_pintor-a.pdf,
574,13378,"Listado provisional PIT (Revisión 15/07/2018) - Técnico Especialista en Sistemas y TI",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13378_especialista-sistemas-y-tecnologia-informacion.pdf,
574,13384,"Listado provisional PIT (Revisión 15/07/2018) - Técnico Gestión Sistemas y Tecnología Información",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13384_gestion-sistemas-y-tecnologia-informacion.pdf,
574,13365,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Auxiliar Sistemas y Tecnologías de la Información",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13365_auxiliar-sistemas-y-tecnologia-informacion.pdf,
574,13395,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Cuidados Auxiliares Enfermería",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13395_tecnico-a-cuidados-auxiliares-enfermeria.pdf,
574,13391,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Especialista Laboratorio",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13391_tecnico-especialista-laboratorio.pdf,
574,13394,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Especialista Medicina Nuclear",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13394_tecnico-especialista-medicina-nuclear.pdf,
574,13392,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Especialista Radiodiagnóstico",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13392_tecnico-especialista-radiodiagnostico.pdf,
574,13393,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Función Administrativa",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13393_tecnico-funcion-administrativa.pdf,
574,13396,"Listado provisional PIT (Revisión 15/07/2018) - Técnico/a Salud Pública",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos provisionales referidas al corte de actualización de méritos a 15 de julio de 2018, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2018-10-05,13396_tecnico-a-salud-publica.pdf,
