﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
634,468,"Cirugía del Himen y/o Introito Vulvar",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN12.pdf
634,469,"Cirugía sobre la Glándula de Bartholin",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN13.pdf
634,470,"Conducta Expectante y Tratamiento Médico del Embarazo Ectópico",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN14.pdf
634,471,"Conización Cervical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN15.pdf
635,2668,"Control ecográfico durante el embarazo",,"Ginecología y Obstetricia ",,2015-11-09,,"http://10.15.161.188/wucalidad/Consentimientos/GIN46.pdf "
634,472,"Corrección de Prolapso Genital",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN16.pdf
634,473,"Corrección del Prolapso de la Cúpula Vaginal",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN17.pdf
634,474,"Corrección Quirúrgica de Incontinencia Urinaria en la Mujer",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN18.pdf
635,12444,"Cribado para alteraciones del cariotipo (Síndrome de Down)",,"Ginecología y Obstetricia ",,2015-07-09,,"http://10.15.161.188/wucalidad/Consentimientos/GIN47.pdf "
636,14301,"Crioconservación de espermatozoides",,"Ginecología y Obstetricia",,2022-01-15,,http://10.15.161.188/wucalidad/Consentimientos/GIN57.pdf
636,14299,"Documento de veracidad de datos",,"Ginecología y Obstetricia",,2022-01-15,,http://10.15.161.188/wucalidad/Consentimientos/GINVD.pdf
634,475,"Electro-Criocoagulación de Cervix Uterino",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN19.pdf
634,15048,"Exploración y toma de muestras y otras evidencias en casos de violencia sexual",,"Ginecología y Obstetricia",,2023-12-22,,http://10.15.161.188/wucalidad/Consentimientos/GIN59.pdf
145,14635,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Ginecología y Obstetricia",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/GIN58.pdf
635,476,Funiculocentesis,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN21.pdf
634,477,Histerectomía,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN23.pdf
634,478,"Histerectomía Radical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN22.pdf
634,479,"Histeroscopia Diagnóstica",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN24.pdf
634,480,"Histeroscopia Quirúrgica",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN25.pdf
635,481,"Inducción al Parto",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN26.pdf
636,14300,"Inducción de la ovulación",,"Ginecología y Obstetricia",,2022-01-15,,http://10.15.161.188/wucalidad/Consentimientos/GIN56.pdf
636,14298,"Inseminación artificial con semen de donante",,"Ginecología y Obstetricia",,2022-01-15,,http://10.15.161.188/wucalidad/Consentimientos/GIN55.pdf
636,14297,"Inseminación artificial con semen de la pareja",,"Ginecología y Obstetricia",,2022-01-14,,http://10.15.161.188/wucalidad/Consentimientos/GIN54.pdf
635,14042,"Inserción de pesario obstétrico",,"Ginecología y Obstetricia",,2020-07-30,,http://10.15.161.188/wucalidad/Consentimientos/GIN50.pdf
634,482,"Inserción del DIU",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN42.pdf
634,14510,"Intervención Quirúrgica",,"Traumatología y Cirugía Ortopédica",,2022-12-05,,http://10.15.161.188/wucalidad/Consentimientos/GIN00.pdf
634,13905,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Ginecología y Obstetricia",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/GIN49.pdf
634,483,"Intervención Quirúrgica por Malformación Uterina y/o Vaginal - Histeroscopia diagnóstica",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN27.pdf
634,484,"Intervenciones de Oclusión Tubárica",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN28.pdf
634,485,"Laparoscopia Ginecológica (Diagnóstica y Terapéutica)",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN29.pdf
634,486,"Laparotomía Exploradora",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN43.pdf
634,487,"Legrado Diagnóstico",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN30.pdf
634,488,"Legrado Evacuador Obstétrico",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN31.pdf
634,489,"Mastectomía Radical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN32.pdf
634,490,Miomectomía,,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN33.pdf
634,491,"Patología Anexial y-o de Ligamento Ancho (Supuestamente Benigna)",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN34.pdf
634,492,"Punción Aspiración (PAAF)",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN35.pdf
634,493,"Reparación Quirúrgica del Periné",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN41.pdf
635,14236,"Test de ADN libre fetal en sangre materna para cribado de Trisomias 21-18 y 13",,"Ginecología y Obstetricia",,2021-06-24,,http://10.15.161.188/wucalidad/Consentimientos/GIN53.pdf
634,14508,"Transfusión de Sangre y Hemoderivados",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM02.pdf
634,14194,"Tratamiento con láser CO2 en Ginecología",,"Ginecología y Obstetricia",,2021-02-11,,http://10.15.161.188/wucalidad/Consentimientos/GIN52.pdf
634,14193,"Tratamiento con láser de CO2 en el Síndrome genito-urinario",,"Ginecología y Obstetricia",,2021-02-11,,http://10.15.161.188/wucalidad/Consentimientos/GIN51.pdf
636,494,"Tratamiento Mediante Inseminación Artificial con Semen de Donante",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN36.pdf
636,495,"Tratamiento Mediante Inseminación Artificial con Semen de la Pareja",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN37.pdf
634,2017,"Tratamiento Médico del Aborto Espontáneo del Primer Trimestre",,"Ginecología y Obstetricia ",,2012-05-07,,"http://10.15.161.188/wucalidad/Consentimientos/GIN44.pdf "
634,496,"Tratamiento Quirúrgico del Embarazo Ectópico",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN38.pdf
634,2354,"Versión Cefálica Externa",,"Ginecología y Obstetricia ",,2014-02-24,,"http://10.15.161.188/wucalidad/Consentimientos/GIN45.pdf "
634,497,"Vulvectomía Radical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN39.pdf
634,498,"Vulvectomía Simple",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN40.pdf
