﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
195,14463,"Manual de manipulación de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-05,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_peligrosos_primaria_2022.pdf
556,14464,"Manual de manipulación de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/farmacos_peligrosos_primaria_2022.pdf
195,715,"Plan Integral contra el Cáncer en Extremadura 2007-2011.",,"Consejería de Sanidad y Consumo Dirección General de Planificación, Ordenación y Coordinación Sanitarias.",,2006-12-15,,http://172.28.4.174/documentacion/consejeria-de-sanidad-y-dependencia/planificacion/pica.pdf/at_download/file
195,716,"Plan Integral sobre Enfermedades Cardiovasculares. ",,"Consejería de Sanidad y Consumo Dirección General de Planificación, Ordenación y Coordinación Sanitarias",,2006-12-15,,http://172.28.4.174/documentacion/consejeria-de-sanidad-y-dependencia/planificacion/piec.pdf/at_download/file
218,837,"Precauciones de aislamiento basadas en la transmisión.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-12-19,,http://10.15.161.188/wucalidad/protocolos/preventiva/aislamiento.pdf
218,1698,"Procedimiento de actuación en accidentes con riesgo biológico en Atención Primaria ",,"Servicio de Prevención de Riesgos Laborales",,2013-09-23,,http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/arbios_ap_2013.pdf
218,1699,"Procedimiento de actuación en accidentes con riesgo biológico en el Hospital ",,"Servicio de Prevención de Riesgos Laborales",,2013-09-23,,"http://10.15.161.188/wucalidad/protocolos/riesgoslaborales/arbios_ah_2013.pdf "
680,14824,"Protocolo de acompañamiento a personas con discapacidad visual. Área de Salud de Cáceres",,"Protocolo de acompañamiento a personas con discapacidad visual. Área de Salud de Cáceres",,2023-02-27,,http://10.15.161.188/wucalidad/protocolos/SAU/discapacidadvisual.pdf
218,840,"Protocolo de actuación en caso de accidente laboral con riesgo biológico.",,"Servicio de Medicina Preventiva y Salud Pública",,2006-09-21,,http://10.15.161.188/wucalidad/protocolos/preventiva/accidentes.pdf
218,749,"Protocolo de Aspiración bucal y nasal",,"Unidad Quirurgica
",,2007-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/aspiracion.pdf
195,1946,"Protocolo de derivación a las Unidades de Fisioterapia de Atención Primaria",,"Dirección de Enfermería de Atención Primaria. Área de Salud de Cáceres",,2011-09-14,,http://10.15.161.188/wucalidad/protocolos/primaria/derivafisioterapia.pdf
195,1877,"Protocolo de derivación desde Atención Primaria a Aparato Locomotor",,"Atención Primaria",,2011-06-01,,http://10.15.161.188/wucalidad/protocolos/primaria/aparatolocomotor.pdf
195,1641,"Protocolo de extracción tapones de cerumen mediante lavado ótico en Atención Primaria",,"Dirección de Enfermería. Atención Primaria. Área de Salud de Cáceres.",,2010-09-27,,http://10.15.161.188/wucalidad/protocolos/primaria/protocolotapones.pdf
54,12899,"Protocolo de identificación inequívoca de pacientes del Servicio Extremeño de Salud",,"Seguridad de Pacientes","Dirección General de Salud Pública",2017-04-26,12899_protocolo-identificacion-inequivoca-2017.pdf,
195,1793,"Protocolo de lactancia materna",,"Dirección de Enfermería de Atención Primaria. Área de Salud de Cáceres",,2011-02-01,,"http://10.15.161.188/wucalidad/protocolos/primaria/lactancia.pdf "
680,14902,"Protocolo de préstamo de camas articuladas CHUCC",,"Servicio de Atención al Usuario",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/SAU/prestamo_camas.pdf
195,1878,"Protocolo de vacunación con triple vírica en niños alérgicos al huevo",,"Atención Primaria",,2011-06-01,,http://10.15.161.188/wucalidad/protocolos/primaria/alergiahuevo.pdf
680,14656,"Protocolo de voluntariado para acompañamiento de pacientes. Área de Salud de Cáceres",,"Protocolo de voluntariado para acompañamiento de pacientes. Área de Salud de Cáceres",,2023-05-08,,http://10.15.161.188/wucalidad/protocolos/SAU/voluntariado_acompañamiento.pdf
195,717,"Protocolo para la atención de los trastornos de ansiedad y depresión.",,"Cartera de Servicios del SES. Atencion Primaria. Servicio Extremeño de Salud",,2009-03-09,717_cs-ap-protocolo-trastornos.pdf,
195,1646,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Algoritmos de Aparato Digestivo ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Digestivo_Fichas.pdf
195,1642,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Algoritmos de Cardiología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2010-07-21,,http://10.15.161.188/wucalidad/protocolos/primaria/Cardiologia_Fichas.pdf
195,1647,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Algoritmos de Endocrinología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Endocrino_Fichas.pdf
195,1643,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Algoritmos de Nefrología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2010-07-21,,http://10.15.161.188/wucalidad/protocolos/primaria/Nefrologia_Fichas.pdf
195,1648,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Algoritmos de Neumología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Neumologia_Fichas.pdf
195,1649,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Carpeta para Fichas ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Carpeta_FICHAS.pdf
195,1650,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Carpeta para Unidades Explicativas ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Carpeta_EXPLICATIVAS.pdf
195,1651,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Unidades Explicativas de Aparato Digestivo ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Digestivo_UE.pdf
195,1644,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Unidades Explicativas de Cardiología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2010-07-21,,http://10.15.161.188/wucalidad/protocolos/primaria/Cardiologia_UE.pdf
195,1652,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Unidades Explicativas de Endocrinología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Endocrino_UE.pdf
195,1645,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Unidades Explicativas de Nefrología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2010-07-21,,http://10.15.161.188/wucalidad/protocolos/primaria/Nefrologia_UE.pdf
195,1653,"Protocolos de Actuación entre Atención Primaria y Hospitalaria Unidades Explicativas de Neumología ",,"Gerencia del Área de Salud de Cáceres. Coordinación Protocolos de Actuación entre Atención Primaria y Hospitalaria.",,2009-12-15,,http://10.15.161.188/wucalidad/protocolos/primaria/Neumología_UE.pdf
222,13603,"Protocolos de Enfermedades de Declaración Obligatoria (EDOS).  Gestor Documental SES.  (Desde portal SES)",,"Red de Vigilancia Epidemiológica. Consejería de Sanidad y Consumo. Junta de Extremadura",,2019-06-28,,https://portal.ses.care/gestor_documental?p_p_id=20&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_20_struts_action=%2Fdocument_library%2Fview&_20_redirect=https%3A%2F%2Fportal.ses.care%2Fgestor_documental%3Fp_p_id%3D20%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_20_redirect%3Dhttps%253A%252F%252Fportal.ses.care%252Fgestor_documental%253Fp_p_id%253D20%2526p_p_lifecycle%253D0%2526p_p_state%253Dnormal%2526p_p_mode%253Dview%2526_20_entryEnd%253D40%2526_20_displayStyle%253D%2526_20_viewEntriesPage%253D1%2526_20_viewFolders%253D0%2526_20_viewEntries%253D0%2526_20_folderStart%253D0%2526_20_folderEnd%253D20%2526_20_entryStart%253D20%2526_20_folderId%253D158901%26_20_struts_action%3D%252Fdocument_library%252Fview%26_20_folderId%3D377438&_20_folderId=377438&_20_viewEntries=0&_20_viewFolders=0&_20_action=browseFolder&_20_entryStart=0&_20_entryEnd=75&_20_folderStart=0&_20_folderEnd=20&_20_viewEntriesPage=1
222,1627,"Protocolos de Enfermedades de Declaración Obligatoria (EDOS). WEB ",,"Red de Vigilancia Epidemiológica. Consejería de Sanidad y Consumo. Junta de Extremadura",,2019-06-28,,https://saludextremadura.ses.es/web/enfermedades-transmisibles
222,718,"Salud Pública. ",,"Cartera de Servicios del SES. Atencion Primaria. Volumen II.  Servicio Extremeño de Salud. ",,2009-03-09,718_cs-ap-salud-publica.pdf,
218,1701,"Unidad de pacientes pluripatológicos: estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo.",,2010-03-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EyR_UPP.pdf
218,2042,"Unidad de tratamiento del dolor: estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social",,2012-06-07,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/Unidad_de_tratamiento_del_dolor.pdf
