﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
514,12618,"Áreas con transmisión activa de Virus Zika",,"Países con evidencia de transmisión activa de virus Zika. Actualizado a",,2016-07-18,," http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/18.07.2016_Areas_con_transmision_activa_de_virus_Zika.pdf"
683,15059,"Circuito seguro de pacientes y profesionales para el traslado del paciente con sospecha de enfermedad por virus Marburgo y ubicación en la zona de aislamiento de Medicina Interna",,"Servicio de Medicina Preventiva del Área de Salud de Cáceres
Unidad de Calidad del Área de Salud de Cáceres",,2023-04-13,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/marburgo/circuitoseguromarburgo.pdf"
552,14959,"Criterios Básicos para la Selección de donantes de sangre y componentes. Virus del Nilo Occidental. 2019",,"Comité Científico Seguridad Transfusional. Ministerio de Sanidad, Consumo y Bienestar Social",,0000-00-00,,https://www.sanidad.gob.es/profesionales/saludPublica/medicinaTransfusional/acuerdos/docs/Virus_Nilo_Occidental.pdf
550,12941,"Detección de caso en España. ",,"Centro de Coordinación de Alertas y Emergencias Sanitarias. Ministerio de Sanidad, Servicios Sociales e Igualdad. Julio 2014",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/7_deteccion_caso_chikungunya_c.valenciana_web.pdf
552,12935,"Encuesta epidemiológica de Fiebre por virus del Nilo Occidental. 2021",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/fiebre_vno/ficha-fiebre-nilo-occidental-2021-extremadura.pdf
551,12990,"Equipos de Protección Individual (EPI) (Según Protocolo de Vigilancia Epidemiológica de la Fiebre Hemorrágica  por virus Crimea-Congo). 11/08/2017",,"Unidad Básica de Prevención de Riesgos Laborales. Complejo Hospitalario Universitario de Cáceres.",,2017-08-11,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/epi_crimea.pdf
514,12619,"Evaluación rápida del riesgo de transmisión de enfermedad por el virus Zika en España",,"Evaluación rápida del riesgo de transmisión de enfermedad por el virus Zika en España, elaborada por el CCAES, a 16-febrero-2016. Actualizado a",,2016-02-16,,http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/ERR_Zika_16Febrero2016.pdf
552,14994,"Evita los mosquitos. Cartel",,"D. Gral. de Salud Pública. Unidad de Educación para la Salud, Subdirección de Seguridad Alimentaria y Salud Ambiental y Subdirección de Epidemiología. Extremadura",,2023-08-14,14994_mosquitos-14082023.pdf,
550,12919,"Ficha de caso",,"Red de vigilancia epidemiológica. Servicio Exteño de Salud. Febrero 2016.",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/2_ficha_chikungunya_2014_extremadura.pdf
514,12611,"Ficha de casos",,"Modelo de encuesta para la investigación de casos. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/ficha_zika_02-06-2016_extremadura.pdf
551,12923,"Ficha de Casos",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2015-01-01,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ficha-fiebre-hemorragica-crimea-congo-2014.pdf
514,12612,"Ficha de casos. Zika congénito",,"Modelo de encuesta para la investigación de casos de zika congénito. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/ficha_zika_congenito_01-06-2016_extremadura.pdf
552,12937,"Ficha técnica del Virus del Nilo Occidental. 2015",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/fiebre_vno/resumen-vno.pdf
552,12936,"Fiebre por virus del Nilo Occidental. Información sobre la enfermedad. 2015",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/fiebre_vno/vno-informacion-general-octubre-2015.pdf
551,12924,"Guia de actuación ante picadura de garrapata. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-10-14,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/guia-actuacion-picadura-garrapata-20161014.pdf
548,12932,"Guia de manejo en A.Primaria. SES. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/manejo-casos-dengue-en-a-primaria-22-junio-2016.pdf
550,12920,"Guía de manejo en Atención Primaria",,"Red de vigilancia epidemiológica. Servicio Exteño de Salud. Junio 2016.",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/3_manejo_casos_chikungunya_en_a-primaria_22-junio-2016.pdf
551,12925,"Información general. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2015-01-01,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/fhcc-informacion-general-2011.pdf
550,12921,"Información general.  Preguntas y respuestas.",,"Centro de Coordinación de Alertas y Emergencias Sanitarias. Ministerio de Sanidad, Servicios Sociales e Igualdad. Julio 2014",,0000-00-00,,"http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/4_ preguntas_y_respuestas_chikungunya_8.07.2014.pdf"
550,12939,"Información general.  Resumen.",,"Centro de Coordinación de Alertas y Emergencias Sanitarias. Ministerio de Sanidad, Servicios Sociales e Igualdad. Julio 2014",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/5_informacion_profesionales_sanitarios-chikv_2015.pdf
514,12620,"Información general. Preguntas y respuestas. ",,"Documento con información general, en forma de preguntas y respuestas, elaborado por el CCAES del Ministerio de Sanidad, Servicios Sociales e Igualdad. Actualizado a 04-febrero-2016.  Actualizado a",,2016-02-17,,http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/17PreguntasyRespuestasZika_17.02.2016.pdf
551,12926,"Informe evaluación del riesgo. Actualización 2016. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-07-10,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/evaluacion-riesgo-actualizada-14-09-2016.pdf
551,12997,"Lista de verificación del Equipo de protección individual para riesgo biológico (EPI). 11/08/2017",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2017-08-11,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/verificacion.pdf"
514,12614,"Manejo de casos de ZIKA en Atención Hospitalaria. Guía SES",,"Guía del SES para el manejo en Atención Hospitalaria de casos de enfermedad por virus Zika, complementaria al protocolo de vigilancia epidemiologica de la enfermedad. Actualizado a",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/manejo_casos_zika_en_a-hospitalaria_28-junio-2016.pdf
514,12613,"Manejo de casos de ZIKA en Atención Primaria. Guía SES",,"Guía del SES para el manejo en Atención Primaria de casos de enfermedad por virus Zika, complementaria al protocolo de vigilancia epidemiologica de la enfermedad. Actualizado a",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/manejo_casos_zika_en_a-primaria_22-junio-2016.pdf
551,12928,"Prevención de picaduras de garrapatas. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-09-01,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/prevencion-garrapatas-sep-2016.pdf"
402,2471,"Procedimiento de actuación en el hospital ante un caso de sospecha de Enfermedad Virus Ébola (EVE)",,"Area de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/procedimiento_hospital.pdf "
402,2488,"Procedimiento de actuación en el hospital ante un caso de sospecha de Enfermedad Virus Ébola (EVE)",,"Area de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-03,,"http://10.15.161.188/wucalidad/protocolos/ebola/procedimiento_derivado.pdf "
402,2470,"Procedimiento de actuación frente a casos sospechosos de enfermedad por virus de Ébola (EVE) en relación con el brote de Guinea Conakry",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/protocoloebolaSES.pdf "
514,12606,"Protocolo actuación embarazadas",,"Protocolo de actuación para los especialistas en ginecología y obstetricia en relación a la detección de las posibles complicaciones asociadas a la infección por virus Zika durante el embarazo, elaborado por el Ministerio de SSSI y la SEGO. ",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo_actuacion_embarazadas_zika_8_04_2016.pdf
514,12607,"Protocolo actuación pediatría",,"Protocolo de actuación pediatrica y neonatal ante enfermedad por virus zika. Elaborado por el Grupo de Trabajo de Infección por virus Zika, de la Sociedad Española de Infectología Pediátrica (SEIP) y la Sociedad Española de Neonatología (SENeo). ",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo-pediatrico-neonatal-zika.pdf
552,13306,"Protocolo ante la posible circulación del virus del Nilo en Extremadura. 2018 ",,"Área de Salud de Cáceres. Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud. ",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/fiebre_vno/Proyecto-WestNile-humanos-Extremadura.pdf
551,13004,"Protocolo de actuación del LABORATORIO de ANÁLISIS CLÍNICOS y de HEMATILOGÍA del HSPA ante paciente con sospecha de fiebre Hemorrágica por virus Crimea-Congo.  Actualizado 02.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-02,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLabFHCC-HSPA-02082017.pdf"
551,13005,"Protocolo de actuación en la UNIDAD de ALTO NIVEL (UAAN) del  HSPA ante un paciente en investigación por Fiebre Hemorrágica Crimea-Congo.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoFHCC-HSPA-INTERNA-14082017.pdf"
551,13003,"Protocolo de actuación en URGENCIAS del HSPA ante paciente con sospecha de fiebre Hemorrágica por virus Crimea-Congo. (Caso NO ingreso por urgencias). Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoFHCC-HSPA-URGENCIAS-14082017.pdf"
683,15060,"Protocolo de actuación para la detección precoz y manejo de casos de Fiebres Hemorrágicas: Enfermedad por Virus Marburgo",,"Dirección General de Salud Pública. Servicio Extremeño de Salud.
Comisión de Enfermedades Emergentes de la CCAA de Extremadura.",,2023-03-20,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/marburgo/protocolomarburgo.pdf"
551,13007,"Protocolo de limpieza, desinfección y eliminación de RESIDUOS en UNIDAD de ALTO NIVEL (UAAN) de HSPA ante sospecha FHCC.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLimpiezaResiduos-UAAN-HSPA-14082017.pdf"
551,13006,"Protocolo de limpieza, desinfección y eliminación de RESIDUOS en URGENCIAS  HSPA ante sospecha de Fiebre Hemorrágica Crimea-Congo.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLimpiezaResiduosURGENCIAS-FHCC-HSPA-14082017.pdf"
550,12918,"Protocolo de vigilancia",,"Red de vigilancia epidemiológica. Servicio Exteño de Salud. Febrero 2016.",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/chikungunya/6_protocolo_chikungunya_2016_extremadura_abril.pdf
514,12604,"Protocolo de vigilancia de la ENFERMEDAD",,"Protocolo de vigilancia, prevención y control de la enfermedad por virus Zika. Actualizado a ",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo_zika_01-06-2016_extremadura.pdf
514,12605,"Protocolo de vigilancia de la INFECCION CONGENITA",,"Protocolo de vigilancia, prevención y control de Infeccion congénita por virus Zika. Actualizado a ",,2016-06-01,,"http://10.15.161.188/wucalidad/protocolos/zika/protocolo_zika_congenito_01-06-2016_extremadura.pdf "
551,12980,"Protocolo de vigilancia epidemiológica de Fiebre Hemorrágica por virus Crimea-Congo. 31 de julio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-31,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/Protocolo FH-CC 2017-07-31.pdf"
552,12934,"Protocolo de vigilancia epidemiológica de Fiebre por virus del Nilo Occidental. 2021",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/fiebre_vno/protocolo-fiebre-nilo-occidental-2021-extremadura-junio.pdf
548,12930,"Protocolo de vigilancia. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,0000-00-00,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/dengue/protocolo-dengue-2016-extremadura-abril.pdf
514,12617,"Recomendaciones de vacunación y medidas de prevención para los viajeros que se dirijan a los XXI Juegos Olímpicos y Juegos Paralímpicos en Río de Janeiro (Brasil) en 2016.",," Recomendaciones de vacunación y medidas de prevención para los viajeros que se dirijan a los XXI Juegos Olímpicos y Juegos Paralímpicos en Río de Janeiro (Brasil) en agosto y septiembre de 2016. Elaboradas por el Ministerio de SSSeI. Junio-2016. ",,2016-07-25,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/Nota_Informativa_Recomendaciones_Vacunacion_Medidas_Prevencion_XXI_JJ.pdf
514,12616,"Recomendaciones de viaje con destino a países del Caribe, CentroAmérica, SurAmérica y Pacífico Sur en relación al virus Zika.",,"Información a viajeros sobre recomendaciones de viaje con destino a países del caribe, centroamérica, suramérica y pacífico sur en relación al virus zika, elaboradas por el Ministerio de SSSeI. Actualizado a",,2016-07-25,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/recomendac_y_Medidas_Preventivas_Viajeros_Virus_Zika_junio2016.pdf
514,12621,"Recomendaciones y medidas preventivas para viajeros. ",,"Información a viajeros sobre recomendaciones de viaje con destino a países del caribe, centroamérica, suramérica y pacífico sur en relación al virus zika, elaboradas por el Ministerio de SSSeI.  Actualizado a",,2016-06-01,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/recomendac_y_Medidas_Preventivas_Viajeros_Virus_Zika_junio2016.pdf
514,12615,"Síndrome neurológico y malformaciones congénitas. Declaracion OMS.",," Declaración de la OMS sobre el virus del Zika y el aumento de los trastornos neurológicos y las malformaciones congénitas. Actualizado a ",,2016-02-05,,http://apps.who.int/iris/bitstream/10665/204467/1/zikasitrep_5Feb2016_spa.pdf?ua=1
