﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
596,14513,"15.12.22 - Convocatoria provisión Supervisión de Enfermería de Oncología/Hematología",,,,2022-12-15,14513_convocatoria-provision-supervision-de-enfermeria-oncologia-hematologia.pdf,
596,14439,"02.06.2022. Corrección Nota Informativa UBAS Pediataría",,,,2022-06-02,14439_correccion-nota-informativa-ubas-pediatria.pdf,
596,14437,"01.06.2022. Nota informativa: Concurso de Traslado Enfemero/a, plazas con UBAs de Pediatría.",,,,2022-06-01,14437_nota-informativa-ubas-pediatria.pdf,
596,14272,"03.11.2021 - Lista de aspirantes admitidos y excluidos provisionalmente de las categorías de Fontanero/a, Jardinero/a, Mecánico/a y Peón",,,,2021-11-03,14272_resolucion-correccion-listados-provisionales.pdf,
596,14271,"03.11.2021 - Listas de espera de promoción interna temporal (Actualización 2021) CATEGORIAS SIN ASPIRANTES",,,,2021-11-03,14271_categorias-sin-aspirantes-pit-2021.pdf,
596,14273,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - FONTANERO/A",,,,2021-11-03,14273_fontanero-admitidos.pdf,
596,14274,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - JARDINERO/A",,,,2021-11-03,14274_jardinero-admitidos.pdf,
596,14275,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - MECÁNICO/A",,,,2021-11-03,14275_mecanico-admitidos.pdf,
596,14276,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - PEÓN",,,,2021-11-03,14276_peon-admitidos.pdf,
596,14262,"19.10.21 Listado de categorías sin aspirantes",,,,2021-10-19,14262_categorias-sin-aspirantes-pit-2021.pdf,
596,14263,"19.10.21 Listado de categorías sin aspirantes",,,,2021-10-19,14263_provisionales.zip,
596,14261,"19.10.21 Resolución Adjudicación Provisional PIT",,,,2021-10-19,14261_resolucion-adjudicacion-provisional-pit-2021.pdf,
596,14242,"PORTAL DEL CANDIDATO  para procesos selectivos del  Servicio Extremeño de Salud - INFORMACIÓN  ",,"El Servicio Extremeño de Salud, activa  el portal del candidato, para la gestión de las próximas convocatorias de procesos selectivos.  El  acceso al portal deberá hacerse con certificado digital o DNIe.  Ya es posible darse de alta en dicho portal.  Más información ...
",,2021-09-16,14242_2021-09-06-100.pdf,
596,14219,"Destinos adjudicados en el Concurso-Oposición de TCAE 2021 Rectificado",,,,2021-04-16,14219_destinos-adjudicados-en-el-concurso-oposicion-de-tcae-2021-rectificado.pdf,
596,14218,"Destinos adjudicados en el Concurso-Oposición de TCAE 2021",,,,2021-04-15,14218_destinos-adjudicados-en-el-concurso-oposicion-de-tcae-2021.pdf,
596,14217,"Listados Definitivos TIH 2020",,"Listados Definitivos TIH 2020",,2021-04-14,14217_listados-definitivos-tih-categorias.pdf,
596,14216,"Resolución de 14/04/2021 del Gerente",,"Resolución de 14/04/2021 del Gerente",,2021-04-14,14216_resolucion-14-04-2021-adjudicacion-definitiva.pdf,
596,14189,"Anexo I: solicitud.",,"Anexo I: solicitud.",,2021-02-08,14189_anexo-i-solicitud-pit.pdf,
596,14185,"Resolución del Gerente de 08/02/2021, por el que se modifica el baremo de la convocatoria de PIT y se otorga plazo de subsanación.",,"Resolución del Gerente de 08/02/2021, por el que se modifica el baremo de la convocatoria de PIT y se otorga plazo de subsanación.",,2021-02-08,14185_resolucion-08-02-2021-modificacion-baremo-subsanacion.pdf,
596,14191,"Resolución del Gerente de 08/02/2021, por la que se publica la convocatoria para la creación de lista de PIT de la categoría de Técnico Especialista en Dietética y Nutrición.",,"Resolución del Gerente de 08/02/2021, por la que se publica la convocatoria para la creación de lista de PIT de la categoría de Técnico Especialista en Dietética y Nutrición.",,2021-02-08,14191_convocatoria-08-02-2021-te-dietetica-y-nutricion.pdf,
596,14183,"05.02.21 - Resolución día adicional 2021",,"05.02.21 - Resolución día adicional 2021",,2021-02-05,14183_resolucion-dia-adicional-2021.pdf,
596,14182,"25.01.21 - Anexos I Categorías Modificadas",,"25.01.21 - Anexos I Categorías Modificadas",,2021-01-25,14182_anexo-i-categorias-modificadas.pdf,
596,14181,"25.01.21 - Corrección de errores de 25-01-2021",,"25.01.21 - Corrección de errores de 25-01-2021",,2021-01-25,14181_correccion-errores-25-01-2021.pdf,
596,14177,"21.01.2021 - Nota Aclaratoria Corrección de Errores",,,,2021-01-21,14177_14176-nota-adicional-correccion-errores.pdf,
596,14173,"18.01.21 - Listados Definitivos (todas las categorías)",,"18.01.21 - Listados Definitivos (todas las categorías)",,2021-01-18,14173_listados-definitivos-todas-las-categorias.pdf,
596,14174,"18.01.21 - Resolución del Gerente del Área",,"18.01.21 - Resolución del Gerente del Área",,2021-01-18,14174_resolucion-18-01-2021-pit.pdf,
596,14155,"24.11.2020 - Res. 24-11-20 Delegación firma Gerencia en DRRHH",,,,2020-12-17,14155_res-24-11-20-delegacion-firma-gerencia-en-drrhh.pdf,
596,14139,"1.12.2020 - Resolución de 26 de noviembre de 2020, del Gerente de área, por la que se asignan determinas funciones en los supuestos de vacancia, ausencia o enfermedad de sus titulares.",,,,2020-12-01,14139_resolucion26-11-20-delegacion-firma-vacaciones-permisos-licencias.pdf,
596,14140,"1.12.2020 - Resolución de 26 de noviembre de 2020, del Gerente de área, por la que se delega la firma de vacaciones, permisos y licencias del personal del área de salud. ",,,,2020-12-01,14140_res-26-11-20asignacion-en-funciones-por-vacante-ausencia-enfermedad.pdf,
596,14141,"30.11.2020 - Listados provisionales de admitidos y excluidos de Promoción Interna Temporal del año 2020",,,,2020-11-30,14141_14138-listados-provisionales.rar,
596,14142,"30.11.2020 - Resolución del Gerente ",,,,2020-11-30,14142_14137-resolucion-30-11-2020-pit-listados-provisionales.pdf,
596,13881,"13.03.2020. Resolución de 13.03.2020, y Diligencia de Publicación del Gerente del Área de Salud de Cáceres, por la que se hacen público los listados de adjudicaciones Definitivas del Concurso de T.I.H. del Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-03-13,,/docs/files/13878_resolucion-13032020-listados-adjudicaciones-definitivas-ctih.pdf
596,13827,"25.02.2020. Listados provisionales varias categorías. Traslados Intrahospitalarios Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-02-25,,/docs/602-traslados-intrahospitalarios-2019/
596,13826,"25.02.2020. Resolución del Gerente del Área de Salud de Cáceres, por la que se hacen público los listados de adjudicaciones del Concurso de T.I.H. del Complejo Hospitalario de Cáceres",/media/files/Array,"Dirección de Recursos Humanos",,2020-02-25,,/docs/files/13813_resolucion-25-02-2020-adjudicacion-provisional.pdf
596,13812,"17.02.2020. Nota informativa en relación al proceso de traslados intrahospitalarios.",,"Dirección de Recursos Humanos",,2020-02-24,,https://www.areasaludcaceres.es/docs/files/13811_17022020-nota-informativa-proceso-tih.pdf
596,13806,"13.02.2020. Comunicación de constitución de la Comisión de Valoración de Traslado Intrahospitalarios. Fecha 20.02.2020",,"Dirección de Recursos Humanos",,2020-02-13,,/docs/files/13804_20022020-constitucion-comision-valoracion-tih.pdf
596,13783,"09.01.2020. CORRECCIÓN de ERRORES. Convocatoria de TRASLADOS INTRAHOSPITALARIOS. NUEVO PLAZO de presentación de SOLICITUDES (10-23 enero). Dirección de RRHH del Área de Salud de Cáceres. ",,"09.01.2020. CORRECCIÓN de ERRORES. Convocatoria de TRASLADOS INTRAHOSPITALARIOS. NUEVO PLAZO de presentación de SOLICITUDES (10-23 enero). Dirección de RRHH del Área de Salud de Cáceres. ",,2020-01-09,,/docs/files/13782_correccionde-errores-tih-09012020.pdf
596,13731,"12.12.2019. Convocatoria de TRASLADOS INTRAHOSPITALARIOS  para varias categorías. Dirección de RRHH del Área de Salud de Cáceres. ",,"12.12.2019. Convocatoria de TRASLADOS INTRAHOSPITALARIOS . Dirección de RRHH del Área de Salud de Cáceres.  ",,2019-12-12,,/docs/602-traslados-intrahospitalarios-2019/
596,13711,"30.11.2019.  Modelo de solicitud de permisos, licencias  y vacaciones. Octubre 2019. Dirección de RRHH del Área de Salud de Cáceres",,"30.11.2019.  Modelo de solicitud de permisos, licencias  y vacaciones. Octubre 2019. Dirección de RRHH del Área de Salud de Cáceres",,2019-10-30,,/docs/files/13710_solicitud-permiso-2019.pdf
