﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
140,13444,Linfadenectomía,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL31.pdf
140,423,"Linfadenectomía axilar",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL32.pdf
140,424,"Linfadenectomia de cuello",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL33.pdf
140,425,"Linfadenectomia Ilioinguinal",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL34.pdf
140,13445,Liposucción,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL35.pdf
140,14248,"Mamoplastia de aumento",,"Cirugía Plástica y Reparadora",,2021-09-28,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL61.pdf
140,13446,"Mamoplastia de reducción",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL36.pdf
140,426,Mastectomía,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL37.pdf
140,13447,Mastopexia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL38.pdf
140,13448,"Micropigmentación areolar",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL39.pdf
140,427,Otoplastia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL40.pdf
140,13449,"Reconstrucción del complejo areola-pezón",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL41.pdf
140,13450,"Reconstrucción mamaria con colgajo abdominal (TRAM)",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL42.pdf
140,13451,"Reconstrucción mamaria con colgajo abdominal (TRAM-DIEP)",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL43.pdf
140,13452,"Reconstrucción mamaria con colgajo dorsal ancho",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL44.pdf
140,13453,"Reconstrucción mamaria con colgajo expansor y prótesis",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL45.pdf
140,13455,"Revisión de cicatrices",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL47.pdf
140,430,Rinoplastia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL48.pdf
140,13456,"Rizartrosis (Artrosis de la articulación trapeciometacarpiana)",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL49.pdf
140,13457,"Síndrome del túnel carpiano",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL50.pdf
140,13458,"Transfusión sanguínea",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL51.pdf
140,13459,"Trasferencias de ganglios linfáticos",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL52.pdf
140,431,"Tratamiento de la Cobertura de partes blandas",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL54.pdf
140,432,"Tratamiento de la enfermedad de Dupuytren",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL53.pdf
140,434,"Tratamiento de síndromes de comprensión nerviosa",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL55.pdf
140,435,"Tratamiento quirúrgico de la artritis reumatoide",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL56.pdf
140,13460,"Tratamiento quirúrgico de úlceras y pérdidas de sustancia",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL57.pdf
140,13461,"Utilización de piel artificial cultivada",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL58.pdf
140,13462,"Utilización de piel de donante",,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL59.pdf
